"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZA SINDACALE N. 10 DEL 16.05.2024 REGISTRATA AL REGISTRO UNICO N. 58 DEL 17.05.2024 OGGETTO: ORDINANZA ACCERTAMENTO SANITARIO OBBLIGATORIO.";"1.66 MB";"17/05/2024";"17/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 39 DEL 16.05.2024 OGGETTO: RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DI PROPAGANDA ELETTORALE ALLE LISTE DEFINITIVAMENTE AMMESSE.ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI DELL' 8 E 9 GIUGNO 2024. ATTO IMMEDIATAMENTE ESECUTIVO.";"374.65 KB";"16/05/2024";"16/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 38 DEL 9.5.2024 OGGETTO: VARIAZIONE IN GESTIONE PROVVISORIA AL REDIGENDO BILANCIO DI PREVISIONE 2024/2026. ESERCIZIO 2024, AI SENSI DELL'ART. 5 DELLA L.R. N. 13/2021, NONCHE' DELL'ART. 5, DELLA LEGGE 29 LUGLIO 2021, N. 108 E ART. 175 D.LGS 267/2000. ISTITUZIONE CAPITOLI DI ENTRATA E SPESA PER INTERVENTI DI RIGENERAZIONE URBANA E FONDO DI ROTAZIONE PER LA PROGETTAZIONE. ATTO IMMEDIATAMENTE ESECUTIVO ";"2.29 MB";"10/05/2024";"10/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 37 DEL 9.5.2024 OGGETTO: APPROVAZIONE PROGETTO MANIFESTAZIONE ""MADONNA DEL CARMELO E SAN CALOGERO 2024"" 18 LUGLIO E IL 1 SETTEMBRE 2024- PORTO EMPEDOCLE GIUSTA D.A. N. 2/GAB DEL 125/02/2024 ART. 4 L.R. 16 GENNAIO 2024 N. 1 (LEGGE DI STABILITA' 2024/26)_ ASSESSORATO REGIONE SICILIA AUTONOMIE LOCALI. ATTO IMMEDIATAMENTE ESECUTIVO ";"430.95 KB";"10/05/2024";"10/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 36 DEL 9.5.2024 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 4- SERVIZIO ASACOM. ATTO IMMEDIATAMENTE ESECUTIVO";"1.48 MB";"10/05/2024";"10/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 35 DEL 9.5.2024 OGGETTO: RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2021 (ART. 3, COMMA 4, D.LGS. 118/2011)- APPROVAZIONE RISULTANZE FINALI DELL'ENTE. ATTO IMMEDIATAMENTE ESECUTIVO";"6.31 MB";"10/05/2024";"10/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 34 DELL'8.5.2024 OGGETTO: CONFERIMENTO INCARICO A LEGALE PER RESISTERE AD ATTO DI CITAZIONE IN APPELLO PROMOSSO DALLA SIG.RA M.C., IN RIFORMA DELLA SENTENZA DEL TRIBUNALE DI AGRIGENTO N. 286/2024, R.G. N. 258/2016. ATTO IMMEDIATAMENTE ESECUTIVO. ";"402.46 KB";"09/05/2024";"09/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 33 DELL'8.5.2024 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 4 SERVIZIO DI TRASPORTO UTENTI DIVERSAMENTE ABILI AIAS E CASA DELLA SPERANZA. ATTO IMMEDIATAMENTE ESECUTIVO. ";"401.16 KB";"09/05/2024";"09/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 32 DELL'8.5.2024 OGGETTO: INDIVIDUAZIONE E DELIMITAZIONE SPAZI DA DESTINARE ALL'AFFISSIONE DI MANIFESTI RELATIVI ALLA PROPAGANDA ELETTORALE E COMUNICAZIONE POLITICA. ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI DEL L 8 E 9 GIUGNO 2024. ATTO IMMEDIATAMENTE ESECUTIVO. ";"434.97 KB";"09/05/2024";"09/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 31 DEL 30.04.2024 OGGETTO: AUTORIZZAZIONE INCREMENTO ORARIO ING. FRANCESCO MAIORINO DAL 01.05.2024 AL 30.06.2024. ATTO IMMEDIATAMENTE ESECUTIVO.";"1.93 MB";"02/05/2024";"02/05/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 30 DEL 30.04.2024 OGGETTO: ASSEGNAZIONE BUDGET PER INTEGRAZIONE ORARIA PERSONALE A TEMPO DETERMINATO E PARZIALE DAL 01.05. AL 30.06.2024 ATTO IMMEDIATAMENTE ESECUTIVO.";"313.83 KB";"02/05/2024";"02/05/2024"
"ORDINANZA SINDACALE N. 09 DEL 18.04.2024 REGISTRATA AL REGISTRO UNICO N. 48 DEL 19.04.2024 OGGETTO: INTERVENTI DI DECESPUGLIAMENTO E MANUTENZIONE DEI SUOLI AGRICOLI E DELLE AREE VERDI DEL TERRITORIO COMUNALE PER LA MITIGAZIONE DEL RISCHIO DI INCENDI. ";"1.97 MB";"19/04/2024";"19/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 29 DEL 18.04.2024 OGGETTO: CONFERIMENTO INCARICO A LEGALE PER PROPORRE APPELLO ED IMPUGNARE LA SENTENZA DEL TRIBUNALE DI PALERMO NR.1850/2024 NELLA CONTROVERSIA ISEDA/ICOS/ECOIN. ATTO IMMEDIATAMENTE ESECUTIVO";"388.29 KB";"19/04/2024";"19/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 28 DEL 15.04.2024 OGGETTO: ASSEGNAZIONE SOMME ED APPROVAZIONE SCHEMA CONVENZIONE TIPO CON L'ENTE DI SVILUPPO AGRICOLO (ESA) PER LUTILIZZO DEI MEZZI MECCANICI E DEL PERSONALE ADDETTO ALLA LORO CONDUZIONE NELLA CAMPAGNA DI MECCANIZZAZIONE AGRICOLA 2024 ATTO IMMEDIATAMENTE ESECUTIVO.";"1.06 MB";"16/04/2024";"16/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 27 DEL 15.04.2024 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 3, PER INTERVENTI DI MANUTENZIONE DEL VERDE PUBBLICO, IL DECORO E GLI ARREDI URBANI E PER LA DERATTIZZAZIONE E GLI ULTERIORI INTERVENTI IGIENICO- SANITARI SULL'INTERO TERRITORIO COMUNALE ATTO IMMEDIATAMENTE ESECUTIVO.";"0.53 MB";"16/04/2024";"16/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 26 DEL 15.04.2024 OGGETTO: CONTROVERSIA EREDI G./COMUNE DI PORTO EMPEDOCLE. ASSEGNAZIONE SOMME PER RISTORO EVENTUALI SPESE VIVE DA PORRE A DISPOSIZIONE DEL LEGALE AVV. A. SPAGNOLO FINALIZZATE AL RECUPERO DI SPESE LEGALI DI ? 3.500,00 OLTRE ACCESSORI DI LEGGE RICONOSCIUTE A QUESTO COMUNE DALLA SENTENZA R.G. N. 739/2018 DEL 18 APRILE 2023 ATTO IMMEDIATAMENTE ESECUTIVO.";"394.2 KB";"16/04/2024";"16/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 25 DEL 15.04.2024 OGGETTO: CONFERIMENTO INCARICO LEGALE A SEGUITO RICORSO EX ART. 281 C.P.O. GIUDICE DI PACE DI AGRIGENTO, PROMOSSO DAL SIG. M.M., PER RISARCIMENTO DANNI DA SINISTRO STRADALE. ATTO IMMEDIATAMENTE ESECUTIVO.";"336.77 KB";"16/04/2024";"16/04/2024"
" DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 24 DELL'11.04.2024 OGGETTO: ADEMPIMENTO ART. 7 DEL DISCIPLINARE D'INCARICO PROFESSIONALE DEL 18.09.2019, IN FAVORE DELL'AVV. A. SCIARRONE E RIMBORSO SPESE VIVE SOSTENUTE PER IL RECUPERO SPESE LEGALI LIQUIDATE IN SENTENZA E GIA' RECUPERATE. PROCEDIMENTO PRESSO IL TRIBUNALE DI AGRIGENTO R.G. 1574/2019- SENTENZA TRIBUNALE DI AGRIGENTO 331/2023 VITTORIOSA. ATTO IMMEDIATAMENTE ESECUTIVO. ";"1.25 MB";"15/04/2024";"15/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 23 DELL'11.04.2024 OGGETTO: ACCORDO TRANSATTIVO RELATIVO ALLA CONTROVERSIA VOLTANO S.P.A. C/COMUNE DI PORTO EMPEDOCLE A SEGUITO SENTENZA ESECUTIVA N. 13937/2017 DEL 1.12.2017. PROPOSTA DI ACCORDO DI RISTRUTTURAZIONE DEL DEBITO ATTO IMMEDIATAMENTE ESECUTIVO.";"2.93 MB";"15/04/2024";"15/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 22 DELL'11.04.2024 OGGETTO: ATTO DI INDIRIZZO ASSEGNAZIONE SOMME PER LA CONCESSIONE DI UN CONTRIBUTO PER IL SERVIZIO DI RECUPERO, RICOVERO E MANTENIMENTO DEL RIFUGIO PER CANI DI C.DA FAUMA ATTO IMMEDIATAMENTE ESECUTIVO.";"334.53 KB";"15/04/2024";"15/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 21 DELL'11.04.2024 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE PER CONTRIBUTO PRO-LOCO DI PORTO EMPEDOCLE ATTO IMMEDIATAMENTE ESECUTIVO.";"0.7 MB";"15/04/2024";"15/04/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 20 DELL'11.04.2024 OGGETTO: APPROVAZIONE SCHEMA DI CONVENZIONE CON LA SOCIETA' AMBIENTE E TECNOLOGIA S.R.L. PER IL TRATTAMENTO E SMALTIMENTO DEI RIFIUTI NON PERICOLOSI PRESSO LA PIATTAFORMA INTEGRATA PER LA GESTIONE DEI R.S.U. SITA IN C/DA COZZO VUTURO NEL COMUNE DI ENNA ATTO IMMEDIATAMENTE ESECUTIVO.";"0.5 MB";"15/04/2024";"15/04/2024"
"ORDINANZA SINDACALE N. 08 DEL 9.4.2024 REGISTRATA AL REGISTRO UNICO N. 44 DEL 9.4.2024 OGGETTO: DIVIETO DI BALNEAZIONE DI ALCUNI PUNTI DEL LITORALE DI PORTO EMPEDOCLE IN OTTEMPERANZA AL D.D.G. N. 324/2024 DEL 18.03.2024 STAGIONE BALNEARE 2024. ";"7.47 MB";"09/04/2024";"09/04/2024"
"ORDINANZA SINDACALE N. 07 DEL 29.03.2024 REGISTRATA AL REGISTRO UNICO  N. 39 DEL 2.4.2024 OGGETTO: ORDINANZA ACCERTAMENTO SANITARIO OBBLIGATORIO.";"3.05 MB";"02/04/2024";"02/04/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 15 DEL 20.03.2024 OGGETTO: MODIFICA AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE - ABROGAZIONE DEL COMMA 7 DELL'ART. 28. ";"0.68 MB";"27/03/2024";"27/03/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 14 DEL 20.03.2024 OGGETTO: APPROVAZIONE VERBALI SEDUTE PRECEDENTI, DAL N. 10 AL N. 12 DEL 22.02.2024 E N. 13 DEL 28.02.2024.";"257.42 KB";"27/03/2024";"27/03/2024"
"ORDINANZA SINDACALE N. 06 DEL 25.03.2024 REGISTRATA AL REGISTRO UNICO  N. 37 DEL 25.03.2024 OGGETTO: TUMULAZIONE SALME NEI LOCULI CIMITERIALI IN CONCESSIONE ALLA VIOPEC S.C.A.R.L";"2.84 MB";"26/03/2024";"26/03/2024"
"ORDINANZA SINDACALE N. 05 DEL 25.03.2024 REGISTRATA AL REGISTRO UNICO  N. 36 DEL 25.03.2024 OGGETTO: DIVIETO VENDITA E SOMMINISTRAZIONE BEVANDE DI OGNI TIPOLOGIA IN BOTTIGLIE DI VETRO ED IN LATTINE DURANTE LE FESTIVITA' PASQUALI 2024.";"2.76 MB";"26/03/2024";"26/03/2024"
"ORDINANZA SINDACALE N. 04 DEL 19.02.2024 REGISTRATA AL REGISTRO UNICO  N. 31 DEL 20.03.2024 OGGETTO: A.S.O.";"1.86 MB";"20/03/2024";"20/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 19 DEL 18.03.2024 OGGETTO: ASSEGNAZIONE RISORSE ECONOMICHE AL RESPONSABILE SETTORE 2 PER LO SVOLGIMENTO DI ATTIVITA' ED EVENTI DI PROMOZIONE CULTURALE E TURISTICA: FESTEGGIAMENTI IN OCCASIONE DELLE RICORRENZE PASQUALI DEL GIOVEDI' E VENERDI' SANTO 2024.";"493.57 KB";"19/03/2024";"19/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 18 DEL 18.03.2024 OGGETTO: ASSEGNAZIONE RISORSE ECONOMICHE AL RESPONSABILE SETTORE 2 PER LO SVOLGIMENTO DI ATTIVITA' ED EVENTI DI PROMOZIONE CULTURALE E TURISTICA: COMPARTECIPAZIONE A SPESE PER L'ORGANIZZAZIONE DEL XXXIII GIRO DI SICILIA- XLIII LA SICILIA DEL FLORIO IN DATA 18/5/2024 IN PORTO EMPEDOCLE. ATTO IMMEDIATAMENTE ESECUTIVO";"0.6 MB";"19/03/2024";"19/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 17 DEL 18.03.2024 OGGETTO: ASSEGNAZIONE RISORSE ECONOMICHE AL RESPONSABILE SETTORE 2 PER LO SVOLGIMENTO DI ATTIVITA' ED EVENTI DI PROMOZIONE CULTURALE E TURISTICA: FESTEGGIAMENTI IN ONORE DI SAN GIUSEPPE 10/19  MARZO 2024. ATTO IMMEDIATAMENTE ESECUTIVO";"305.73 KB";"19/03/2024";"19/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 16 DEL 14.03.2024 OGGETTO: RIPARTO DEI PROVENTI CONTRAVVENZIONALI, ANNO 2024. ATTO IMMEDIATAMENTE ESECUTIVO";"354.79 KB";"15/03/2024";"15/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 15 DEL 14.03.2024 OGGETTO: PIANO DI MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI DI POLIZIA MUNICIPALE PREVISTO DALL'ART.13,COMMA 2, DELLA L.R. 01/08/1990 ,N. 17, ANNO 2023, IN LEGGE DI STABILITA'.  ATTO IMMEDIATAMENTE ESECUTIVO";"0.75 MB";"15/03/2024";"15/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 14 DEL 14.03.2024 OGGETTO: APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI AGRIGENTO ED IL COMUNE DI  PORTO EMPEDOCLE PER L'UTILIZZO DI AGENTI DI POLIZIA LOCALE IN OCCASIONE DEL 76�. ATTO IMMEDIATAMENTE ESECUTIVO";"0.63 MB";"15/03/2024";"15/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 13 DEL 14.03.2024 OGGETTO: INTEGRAZIONE ORARIA DIPENDENTE COMUNALE PART- TIME, GEOM. VALERIO ALFANO, CATEGORIA C, DA N. 24 ORE A N. 34 ORE SETTIMANALI FINO AL 30.06.2024. ATTO IMMEDIATAMENTE ESECUTIVO";"493.71 KB";"15/03/2024";"15/03/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 12 DEL 14.03.2024 OGGETTO: CONFERIMENTO INCARICO A LEGALE PER RESISTERE ALLA CITAZIONE IN APPELLO PROMOSSO DALLA SIG.RA S.., IN FORMA DELLA SENTENZA DEL TRIBUNALE DI AGRIGENTO N. 1452/2023, R.G. N. 1855/2017. ATTO IMMEDIATAMENTE ESECUTIVO";"364.24 KB";"15/03/2024";"15/03/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 13 DEL 28.02.2024 OGGETTO: DISCUSSIONE IN MERITO ALLA SITUAZIONE CRITICA SS. 115 INCROCIO LIDO AZZURRO/C.DA BELLAVISTA RICHIESTA NOTA PROT. N. 4355 DEL 15.02.2024 DA PARTE DEI CONSIGLIERI ERSINI, NUARA, TRAINA, SANFILIPPO E DI FRANCESCO";"503.85 KB";"12/03/2024";"12/03/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 12 DEL 22.02.2024 OGGETTO: RICONOSCIMENTO LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DELL'ART. 194, COMMA 1, LETT. A) DEL D.LGS.VO 267/2000 GIUSTA SENTENZA DEL TRIBUNALE DI AGRIGENTO N. 438/2023, N. 19382019 PROMOSSO DAL SIG. ";"2.41 MB";"27/02/2024";"27/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 11 DEL 22.02.2024 OGGETTO: RICONOSCIMENTO LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DELL'ART. 194, COMMA 1, LETT. A) DEL D.LGS.VO 267/2000 GIUSTA SENTENZA DEL TRIBUNALE DI AGRIGENTO N. 811/2023 RG. 954/2023 PROMOSSO DALLA SIG.RA ..";"2.51 MB";"27/02/2024";"27/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 10 DEL 22.02.2024 OGGETTO: APPROVAZIONE VERBALI SEDUTA PRECEDENTE DAL N. 01 AL N. 09 DEL 17.01.2024";"247.01 KB";"27/02/2024";"27/02/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 11 DEL 19.02.2024 OGGETTO: APPROVAZIONE CONVENZIONE CON IL COMUNE DI LEONFORTE PER L'UTILIZZO A TEMPO PARZIALE DI PERSONALE EX ART. 14 CCN L 22..01.2004 E ART. 1 COMMA 557 LEGGE N. 311/2004 E S.M.I. ATTO IMMEDIATAMENTE ESECUTIVO";"468.42 KB";"21/02/2024";"21/02/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 10 DEL 15.02.2024 OGGETTO: FESTA PATRONALE CITTADINA ""SAN GERLANDO"" POSTICIPO AL 26 FEBBRAIO 2024 ATTO IMMEDIATAMENTE ESECUTIVO";"0.64 MB";"16/02/2024";"16/02/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 09 DEL 12.02.2024 OGGETTO: APPROVAZIONE SCHEMA DI CONVENZIONE EX ART. 14 C.C.N.L.-2004 ENTI LOCALI TRA I COMUNI PORTO EMPEDOCLE E MONTEDORO PER UTILIZZO CONGIUNTO DEL DIPENDENTE ING. PIOMBINO VINCENZO. ATTO IMMEDIATAMENTE ESECUTIVO. ";"471.85 KB";"14/02/2024";"14/02/2024"
"ORDINANZA SINDACALE N. 03 DELL?11.02.2024 REGISTRATA AL REGISTRO UNICO  N. 16 DEL 12.12.2024 OGGETTO: A.S.O.";"210.86 KB";"12/02/2024";"12/02/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 08 DEL 6.2.2024 OGGETTO: PROSECUZIONE ATTIVITA' LAVORATIVA DEL PERSONALE IN SERVIZIO CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E PARZIALE SINO AL 31.12.2025. ATTO IMMEDIATAMENTE ESECUTIVO ";"1.47 MB";"08/02/2024";"08/02/2024"
"ORDINANZA SINDACALE N. 02 DEL 6.2.2024 REGISTRATA AL REGISTRO UNICO  N. 15 DEL 7.2.2024 OGGETTO:REVOCA ORDINANZA SINDACALE N. 01 DEL 30.01.2024 AVENTE AD OGGETTO ""MISURE URGENTI PER GARANTIRE LA CONTINUITA' DEI SERVIZI PUBBLICI COMUNALI ESSENZIALI. PROROGA AL 15.02.2024 DEI LAVORATORI CONTRATTISTI A TEMPO DETERMINATO"".";"2.4 MB";"08/02/2024";"08/02/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 07 DEL 2.02.2024 OGGETTO: ACCORDO DI COLLABORAZIONE AL FINE DI PROMUOVERE LA PARTECIPAZIONE ALL'AVVISO PUBBLICO FINALIZZATO  ALLA  REALIZZAZIONE  DI  PROGETTI  ATTUATI  A  LIVELLO  TERRITORIALE  E  AD  ASSICURARE,  IN  VIA TRANSITORIA, AI SOGGETTI DESTINATARI ADEGUATE CONDIZIONI DI ALLOGGIO, VITTO E ASSISTENZA SANITARIA E, SUCCESSIVAMENTE, LA PROSECUZIONE DELL'ASSISTENZA E DELL'INTEGRAZIONE SOCIALE - PROGRAMMA UNICO DI EMERSIONE, DI CONTATTO, ASSISTENZA ED INTEGRAZIONE SOCIALE A FAVORE DEGLI STRANIERI E DEI CITTADINI DI CUI AL COMMA 6-BIS DELL'ART. 18 DEL DECRETO LEGISLATIVO 25 LUGLIO 1998, N. 286, ALLE VITTIME DEI REATI PREVISTI DAGLI ARTICOLI 600, 601, DEL CODICE PENALE, O CHE VERSANO NELLE IPOTESI DI CUI AL COMMA 1  DEL  MEDESIMO  ARTICOLO  18  (ART.  1,  COMMI  1  E  3,  DEL  DECRETO  DEL  PRESIDENTE  DEL  CONSIGLIO  DEI MINISTRI 16 MAGGIO 2016) - PROGETTO PEOPLE:  PRESA ATTO SCHEMA PROTOCOLLO D'INTESA.";"5.73 MB";"05/02/2024";"05/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 09 DEL 17.01.2024 OGGETTO: INTERROGAZIONE  PROBLEMI  QUARTIERE  BELLAVISTA  DEI  CONSIGLIERI  COMUNALI:  ERSINI,  TRAINA,  DI FRANCESCO E SANFILIPPO.";"1.33 MB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 08 DEL 17.01.2024 OGGETTO: INTERROGAZIONE E RICHIESTA URGENTE STRISCE PEDONALI S.S. 115  DEI CONSIGLIERI COMUNALI: ERSINI, TRAINA, DI FRANCESCO, SANFILIPPO E NUARA.";"0.98 MB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 07 DEL 17.01.2024 OGGETTO: INTERROGAZIONE  PROGRAMMAZIONE  TURISTICA  ED  ESTATE  EMPEDOCLINA  DEI  CONSIGLIERI  COMUNALI: ERSINI, TRAINA, DI FRANCESCO E SANFILIPPO. ";"0.92 MB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 06 DEL 17.01.2024 OGGETTO: INTERROGAZIONE  NUOVO  TERMINAL  CROCERISTICO  DEI  CONSIGLIERI  COMUNALI:  ERSINI,  TRAINA,  DI FRANCESCO, SANFILIPPO E NUARA.";"501.85 KB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 05 DEL 17.01.2024 OGGETTO: MODIFICHE ED INTEGRAZIONI REGOLAMENTO COMUNALE APPROVATO CON DELIBERA DI C.C. N. 9 DEL 5 APRILE 2001 IN MATERIA DI AUTORIZZAZIONI AL SERVIZIO DI NOLEGGIO CON CONDUCENTE (NCC) ";"1.52 MB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 02 DEL 17.01.2024 OGGETTO: ELEZIONE DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE ";"0.93 MB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 01 DEL 17.01.2024 OGGETTO: APPROVAZIONE VERBALI SEDUTE PRECEDENTI, N. 53 E N. 56 DEL 19.9.2023, DAL N. 57 AL N. 59 DEL 27.9.2023, NN. 60 E 61 DEL 6.12.2023 E DAL 67 AL N. 69 DEL 13.12.2023";"263.67 KB";"01/02/2024";"01/02/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 03 DEL 29/01/2024 OGGETTO:  ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 3 PER LA FORNITURA DI IMPIANTI TERMICI NEGLI IMMOBILI COMUNALI.  ATTO IMMEDIATAMENTE ESECUTIVO";"351.35 KB";"31/01/2024";"31/01/2024"
"ORDINANZA SINDACALE N. 01 DEL 03.01.2024REGISTRATA AL REGISTRO UNICO  N. 10 DEL 30.01.2024  OGGETTO: MISURE URGENTI PER GARANTIRE LA CONTINUITA' DEI SERVIZI PUBBLICI COMUNALI ESSENZIALI. PROROGA AL 15.02.2024 DEI LAVORATORI CONTRATTISTI A TEMPO DETERMINATO";"3.24 MB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 06 DEL 29.01.2024 OGGETTO: AVVISO PUBBLICO FINALIZZATO ALL'ACQUISIZIONE DELLE MANIFESTAZIONI DI INTERESSE  PUBBLICATO DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI DIPARTIMENTO PER LE POLITICHE DI COESIONE  PROGRAMMA NAZIONALE DI ASSISTENZA TECNICA CAPACITA' PER LA COESIONE 2021-2027 (CAPCOE) PRIORITA' 1, AZIONE 1.1.2. ASSUNZIONE DI PERSONALE A TEMPO INDETERMINATO PRESSO I PRINCIPALI BENEFICIARI :PRESA D'ATTO DELL'AVVISO E PRESENTAZIONE DELLA MANIFESTAZIONE DI INTERESSE. ATTO IMMEDIATAMENTE ESECUTIVO.";"360.33 KB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 05 DEL 29.01.2024 OGGETTO: SERVIZI DI COMMITTENZA DI ASMEL CONSORTILE S.C. A R.L. A FAVORE DELL'ENTE COMUNE DI PORTO EMPEDOCLE.  ADEMPIMENTO AI SENSI DELL'ART. 62, COMMA 9 DEL D.LGS. N. 36/2023. ATTO IMMEDIATAMENTE ESECUTIVO.";"1.73 MB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 04 DEL 29.01.2024 OGGETTO: ADESIONE ALL'ASMEL. ASSOCIAZIONE PER LA SUSSIDIARIETA' E LA MODERNIZZAZIONE DEGLI ENTI LOCALI. ATTO IMMEDIATAMENTE ESECUTIVO.";"1.17 MB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 02 DEL 29.01.2024 OGGETTO: ASSEGNAZIONE SOMME AL RESPONSABILE DEL SETTORE 4  SERVIZIO ASACOM. ATTO IMMEDIATAMENTE ESECUTIVO";"0.87 MB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 01 DEL 25.01.2024 OGGETTO: INTEGRAZIONE ORARIA DEL PERSONALE ASU DEL COMUNE DI PORTO EMPEDOCLE AI SENSI DELL'ART. 10 COMMA 4 DELLA LEGGE 16. 2024 N. 1. APPROVAZIONE OBIETTIVO. ATTO IMMEDIATAMENTE ESECUTIVO.";"0.83 MB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 03 DEL 17.01.2024 OGGETTO: RICONOSCIMENTO LEGITTIMITA' DEBITO FUORI BILANCIO, AI SENSI DELL'ART. 194, COMMA 1, LETT. A) DEL D.LGS. N. 267/2000 A SEGUITO ORDINANZA DEL TRIBUNALE DI AGRIGENTO DEL 12 OTTOBRE 2022, PROCEDIMENTO N. 3172/2021. CONTROVERSIA A.C. / COMUNE DI PORTO EMPEDOCLE. ATTO IMMEDIATAMENTE ESECUTIVO";"1.83 MB";"22/01/2024";"24/01/2024"
