"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA MONITORAGGIO DICEMBRE 2023 E DOCUMENTO DI ATTESTAZIONE";"19.85 KB";"13/12/2023";"13/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30.06.2023 E DOCUMENTO DI ATTESTAZIONE ";"21.44 KB";"15/09/2023";"15/09/2023"
"VERBALE DI INSEDIAMENTO COMMISSARIO AD ACTA DOTT.SSA AMALIA PORCARELLI ";"508.66 KB";"24/07/2023";"24/07/2023"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2022";"30.54 KB";"13/07/2022";"13/10/2022"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2021";"21.97 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI SULLA RILEVAZIONE";"389.75 KB";"29/06/2021";"29/06/2021"
"DOCUMENTO DI ATTESTAZIONE";"266.21 KB";"29/06/2021";"29/06/2021"
"Relazione del Nucleo di Valutazione sul funzionamento complessivo del Sistema di valutazione, trasparenza e integrit� dei controlli interni (art. 14, c. 4, lett. a), d.lgs. n. 150/2009 per l?anno 2020";"109.17 KB";"18/06/2021";"18/06/2021"
"DOCUMENTO DI ATTESTAZIONE";"10.95 KB";"24/07/2020";"24/07/2020"
"SCHEDA DI SINTESI SULLA RILEVAZIONE";"10.74 KB";"24/07/2020";"24/07/2020"
"GRIGLIA DI RILEVAZIONE AL 30 GIUGNO 2020";"87.5 KB";"24/07/2020";"24/07/2020"
"Documento dell'O.I.V. di validazione (art. 14, c. 4, lett. c, D. Lgs. n. 150/2009)";"123.38 KB";"26/06/2020";"26/06/2020"
