"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA PORTO EMPDOCLE";"79.25 KB";"31/01/2024";"31/01/2024"
"DELIBERAZIONE DELLA GIUNTA MUNICIPALE N. 167 DEL 28.12.2023 OGGETTO: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) ATTO IMMEDIATAMENTE ESECUTIVO";"2.73 MB";"03/01/2024";"03/01/2024"
"SCHEDA RELAZIONE RPCT 2022";"82.91 KB";"16/01/2023";"16/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (2022 - 2024)";"1.35 MB";"28/04/2022";"28/04/2022"
"SCHEDA RELAZIONE RPCT 2021";"85.39 KB";"25/01/2022";"25/01/2022"
"PIANO TRIENNALE  DI PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA  (2021 - 2023) ";"1.85 MB";"04/05/2021";"04/05/2021"
"SCHEDA RELAZIONE RPCT 2020";"77.63 KB";"22/01/2021";"22/01/2021"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI I CONTROLLI DI POLIZIA GIUDIZIARIA";"129.29 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI IL CODICE DELLA STRADA -  RILIEVO DEI SINISTRI STRADALI";"149.62 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI I CONTROLLI DI POLIZIA AMMINISTRATIVA - CONTROLLO DEL DECORO URBANO";"341.41 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI I CONTROLLI DI POLIZIA AMMINISTRATIVA - CONTROLLO ATTIVITA' COMMERCIALI";"333.99 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI IL CODICE DELLA STRADA -  CONTROLLO DELLA CIRCOLAZIONE STRADALE";"149.35 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI IL CODICE DELLA STRADA -  PROCEDIMENTI AD ISTANZA DI PARTE.";"151.2 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI 2020/2022 INERENTI IL CODICE DELLA STRADA -  CONTROLLO EDIFICI PERICOLANTI PROSPICIENTI LA STRADA";"150.86 KB";"29/09/2020";"29/09/2020"
"SCHEDA  MATRICE DEI PROCESSI A RISCHIO CORRUZIONE EX ART.7 P.T.P.C.T. ANNI *2020/2022 INERENTI IL CODICE DELLA STRADA -  CONTROLLO DELLA PUBBLICITA' SULLE STRADE.";"181.3 KB";"29/09/2020";"29/09/2020"
"DETERMINAZIONE SINDACALE N. 20 DEL 23.07.2020 REGISTRATA AL R.U.D. N. 438 DEL 24.07.2020 OGGETTO: RIORDINO DELLA DISCIPLINA RIGUARDANTE GLI OBBLIGHI DI PUBBLICITA', TRASPARENZA E DIFFUSIONE DI INFORMAZIONI DA PARTE DELLE PUBBLICHE AMMINISTRAZIONI. NOMINA DEL RESPONSABILE PER LA TRASPARENZA. ";"3.02 MB";"24/07/2020";"24/07/2020"
"MAPPATURA PROCESSI AREA TRIBUTI";"97.32 KB";"16/07/2020";"16/07/2020"
"MAPPATURA PROCESSI AREA RISORSE UMANE";"60.25 KB";"16/07/2020";"16/07/2020"
"MAPPATURA PROCESSI AREA PATRIMONIO E CASE";"79.14 KB";"16/07/2020";"16/07/2020"
"MAPPATURA PROCESSI AREA FINANZIARIA";"61.8 KB";"16/07/2020";"16/07/2020"
"MAPPATURA PROCESSI AREA ECONOMICO";"57.55 KB";"16/07/2020";"16/07/2020"
"MAPPATURA PROCESSI AREA AUTOPARCO";"63.2 KB";"16/07/2020";"16/07/2020"
