"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE  APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2020";"5.47 MB";"01/09/2023";"01/09/2023"
"Piano degli indicatori di bilancio - bilancio di previsione ersercizi 2017 , 2018, 2019 indicatori sintetici ";"2.37 MB";"14/07/2023";"14/07/2023"
"Piano degli indicatori di bilancio Indicatori concernenti la capacit� di pagare spese per missioni e programmi Rendiconto esercizio 2018";"2.71 MB";"14/07/2023";"14/07/2023"
"APPROVAZIONE RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2019 ATTO IMMEDIATAMENTE  ESECUTIVO ";"1.48 MB";"13/07/2023";"13/07/2023"
"APPROVAZIONE DUP 2019/2021. BILANCIO DI PREVISIONE TRIENNALE ESERCIZI FINANZIARI 2019/ 2021, NOTA INTEGRATIVA E RELATIVI ALLEGATI.";"4.76 MB";"13/07/2023";"13/07/2023"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2018.";"3.59 MB";"25/08/2022";"25/08/2022"
"APPROVAZIONE PIANO ECONOMICO - FINANZIARIO 2022- 2025";"4.61 MB";"25/08/2022";"25/08/2022"
"APPROVAZIONE DUP 2018/2020. BILANCIO  DI PREVISIONE TRIENNALE ESERVIZI FINANZIARI 2018/2020. NOTA INTEGRATIVA E RELATIVI ALLEGATI";"4.74 MB";"25/08/2022";"25/08/2022"
"APPROVAZIONE  DUP  2017/2019  -  BILANCIO  DI  PREVISIONE  TRIENNALE,  ESERCIZI  FINANZIARI 2017/2019, NOTA INTEGRATIVA E RELATIVI ALLEGATI DI CUI AL D.LGS. N. 118/2011 E S.M.I.";"4.69 MB";"25/08/2022";"25/08/2022"
"APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2016.";"4.94 MB";"25/08/2022";"25/08/2022"
"APPROVAZIONE DUP 2016/2018-SCHEMA DI BILANCIO DI PREVISIONE TRIENNALE ESERCIZI FINANZIARI 2016/2018, NOTA INTEGRATIVA E RELATIVI ALLEGATI.";"5.53 MB";"25/08/2022";"25/08/2022"
